1 Shields, Alanna     00P1
2 Candalot, Callissa  0011
4 Sampson, Destinee   00M1
5 Petnicki, Jillian   0041
6 Harris, Emmalyn     0052
8 Ropati, Celestial   0011
10Ramos, Kayla        0051
11Woods, Doris        0062
14Fido, Cairon        0012
15Lopez, Anisa        0012
17Street, Rachael     00M1
20Ah-Sam, Mini        0011
21Noel, Kaitlyn       00P1
25Pele, Orianna       0011
30Freeman, Kennedy    00M1
32Moseby, Tiara       0011
41Randolph, Lexi      0042
44Earkman, Brooke     0012
TMTEAM                0000
