1 Wellington, Janay   Y  FR                                            
2 Maiden, Shakiyah    Y  FR                                            
3 Camarena, Alexis    YG FR                                            
4 Clement, CeAirra    Y  FR                                            
11Rodriguez, Clarissa Y  FR                                            
15Rendon, Kendria     YG SO                                            
20Augustus, Tiana     Y  FR                                            
22Saunders, Arraeil   Y  SO                                            
23Jeanmard, Ayerjenee Y  SO                                            
24Hernandez, Vivian   Y  SO                                            
32Martinez, Miranda   Y  SO                                            
33McDaniel, Brittnay  Y  FR                                            
  Conner, India       Y  SO                                            
  Nixon, Jordyn       Y  FR                                            
  Simmons, Zharia     Y  FR                                            
